POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;INTERMEDIO 10K;
481;ita;NARCISI MARIA CRISTINA;396;ATLETICA WINNER FOLIGNO;UNDER 60;17;1:58:17;05:36;54:29;
482;ita;CICCOLA MARICA;155;ASD PORTO SAN GIORGIO RUNNERS;SF40;14;1:58:23;05:37;54:25;
483;ita;ALIMENTI ANDREA;223;ATLETICA AVIS PERUGIA;SM55;38;1:58:24;05:37;55:37;
484;ita;RAPONI ALESSIA;415;ATLETICA WINNER FOLIGNO;UNDER 60;18;1:58:27;05:37;52:02;
485;ita;LATINI GIUSEPPE;642;RUNCARD;SM55;39;1:58:28;05:37;52:24;
486;ita;CORSINI COLORINDA;499;GRIFO RUNNERS PERUGIA ASD;UNDER 60;19;1:58:29;05:37;53:12;
487;ita;BIAGINI PAOLA LUCIA;491;GRIFO RUNNERS PERUGIA ASD;SF40;15;1:58:29;05:37;53:12;
488;ita;FRENGUELLOTTI MAURO;516;GUBBIO RUNNERS;SM60;16;1:58:33;05:37;56:45;
489;ita;CHIARIOTTI LUCA;329;ATLETICA WINNER FOLIGNO;SM50;81;1:58:37;05:37;52:47;
490;ita;CASTAGNA MASSIMO;253;ATLETICA CIVITANOVA;SM60;17;1:58:46;05:38;52:53;
491;ita;SERENI ROSSELLA;197;ATL. NOVESE;UNDER 60;20;1:58:49;05:38;51:58;
492;ita;ZUCCARI FEDERICA ANITA;444;ATLETICA WINNER FOLIGNO;UNDER 60;21;1:59:01;05:39;56:54;
493;ita;MENGHINI GIULIANA;387;ATLETICA WINNER FOLIGNO;SF45;12;1:59:04;05:39;56:53;
494;ita;GASPARRI FABIO;355;ATLETICA WINNER FOLIGNO;SM40;86;1:59:07;05:39;52:43;
495;ita;BRIGUORI GIACOMO;16;2S ATLETICA SPOLETO;SM60;18;1:59:10;05:39;54:41;
496;ita;PARCAROLI DAVIDE;473;G.P. AVIS CASTELRAIMONDO;SM35;54;1:59:11;05:39;51:42;
497;ita;BEVILACQUA MARIANNA;306;ATLETICA WINNER FOLIGNO;SF45;13;1:59:24;05:40;57:01;
498;ita;PACI MARTA;561;MOLON LABE ASD;SF45;14;1:59:25;05:40;55:05;
499;ita;PARDI RAFFAELLA;562;MOLON LABE ASD;UNDER 60;22;1:59:25;05:40;55:05;
500;ita;CIACCIA CHIARA;718;PODISTICA SOLIDARIETA;SF45;15;1:59:28;05:40;52:45;
501;ita;BENINCASA DANIELE;302;ATLETICA WINNER FOLIGNO;SM;49;1:59:40;05:40;55:08;
502;ita;PAPA SIMONE;101;A.S.P.A. BASTIA;SM35;55;1:59:43;05:41;51:16;
503;ita;VERGONI MATTEO;671;RUNCARD;SM45;84;1:59:44;05:41;52:31;
504;ita;LISI EMILIO;644;RUNCARD;SM40;87;1:59:45;05:41;58:07;
505;ita;LIBERTI DANIELE;91;A.S.D.PODISTICA AVIS FABRIANO;SM45;85;1:59:51;05:41;52:15;
506;ita;ISA MARA;236;ATLETICA AVIS PERUGIA;SF40;16;1:59:56;05:41;57:05;
507;ita;MAZZA ELEONORA;684;SACEN CORRIDONIA;SF45;16;1:59:59;05:41;56:28;
508;ita;CICIONI ANDREA;58;A.S.D. EDUCARE CON IL MOVIMENT;SM55;40;1:59:59;05:41;52:33;
509;ita;ZIGON GIULIA;681;S.S.D.S. MENS SANA 1871;SF45;17;2:00:10;05:42;56:04;
510;ita;BONIFAZI MEFFE CARLO;15;2S ATLETICA SPOLETO;SM65;11;2:00:11;05:42;55:39;
511;ita;PIERDET FRANCOIS MARC;611;PUROSANGUE ATHLETICS CLUB;SM55;41;2:00:12;05:42;57:05;
512;ita;CALLAIOLI RICCARDO;682;S.S.D.S. MENS SANA IN CORPORE SANO;SM50;82;2:00:13;05:42;57:04;
513;ita;LANDRINI GIOVACCHINO;185;ASSISI RUNNERS ASD;SM50;83;2:00:46;05:44;54:43;
514;ita;CALIGIANA DANIELE;623;RUNCARD;SM40;88;2:01:12;05:45;55:13;
515;ita;QUERCETTI LINDA;275;ATLETICA IL COLLE ASD;UNDER 60;23;2:01:15;05:45;57:40;
516;ita;PINCANELLI DIEGO;32;2S ATLETICA SPOLETO;SM40;89;2:01:24;05:45;55:53;
517;ita;SCARDABOZZI MARTA;35;2S ATLETICA SPOLETO;SF45;18;2:01:24;05:45;55:54;
518;ita;BARONI STEFANIA;14;2S ATLETICA SPOLETO;SF45;19;2:01:24;05:45;55:53;
519;ita;FELIZIANI MONIA;21;2S ATLETICA SPOLETO;SF40;17;2:01:24;05:45;55:52;
520;ita;BACINO GUIDO;297;ATLETICA WINNER FOLIGNO;SM70;3;2:01:36;05:46;54:52;
521;ita;MANCINI FRANCESCA;556;MOLON LABE ASD;SF45;20;2:01:36;05:46;56:37;
522;ita;MENGHINI MAURO;559;MOLON LABE ASD;SM50;84;2:01:44;05:46;55:06;
523;ita;DORILLO MAURIZIO;633;RUNCARD;SM60;19;2:01:47;05:46;53:26;
524;ita;SCARPONI ANTONELLA;666;RUNCARD;UNDER40;17;2:01:50;05:47;56:27;
525;ita;PALONE ILARIA;546;LBM SPORT TEAM;SF45;21;2:01:53;05:47;54:35;
526;ita;MONTECCHIANI NIKO;110;AMATORI PODISTICA TERNI;SM45;86;2:01:58;05:47;54:31;
527;ita;BEDINI ROBERTO;488;GRIFO RUNNERS PERUGIA ASD;SM55;42;2:02:11;05:48;54:47;
528;ita;TORTOIOLI FABIO;245;ATLETICA AVIS PERUGIA;SM50;85;2:02:12;05:48;57:01;
529;ita;IOLIS ANDREA;677;S.S. LAZIO ATLETICA LEGGERA;SM50;86;2:02:15;05:48;55:37;
530;ita;PELLEGRINO DANIELE;274;ATLETICA IL COLLE ASD;SM60;20;2:02:17;05:48;57:01;
531;ita;FIORANI FRANCESCO;76;A.S.D. PIANO MA ARRIVIAMO;SM40;90;2:02:22;05:48;55:08;
532;ita;CIPICCIA ANDREA;105;AMATORI PODISTICA TERNI;SM50;87;2:02:25;05:48;54:11;
533;ita;TIBURZI ELEONORA;111;AMATORI PODISTICA TERNI;SF40;18;2:02:26;05:48;54:11;
534;ita;DRUIDI DANIELE;252;ATLETICA CIVITANOVA;SM45;87;2:02:26;05:48;57:05;
535;ita;SCOPETTI MARCO;429;ATLETICA WINNER FOLIGNO;SM40;91;2:03:06;05:50;56:23;
536;ita;FRATINI LUCIA SIMONA;503;GRIFO RUNNERS PERUGIA ASD;UNDER 60;24;2:03:20;05:51;1:00:02;
537;ita;ANGIOLILLO FILOMENA;250;ATLETICA CIVITANOVA;OVER 60;2;2:03:32;05:51;56:49;
538;ita;RAFFAELLI MARCO;662;RUNCARD;SM50;88;2:03:38;05:52;57:56;
539;ita;GIANFELICI PAOLO;23;2S ATLETICA SPOLETO;SM60;21;2:04:02;05:53;54:34;
540;ita;RAPONE VITALE;468;ESERCITO CE.SEL.NA. FOLIGNO;SM50;89;2:04:03;05:53;56:28;
541;ita;TARDIOLI FRANCESCO;192;ASSISI RUNNERS ASD;SM35;56;2:04:25;05:54;57:54;
542;ita;CAMILLI RICCARDO;322;ATLETICA WINNER FOLIGNO;SM35;57;2:04:30;05:54;51:26;
543;ita;PASQUALI GIORGIO;160;ASD PORTO SAN GIORGIO RUNNERS;SM40;92;2:04:31;05:54;58:58;
544;ita;MATTIOLI MARIO;382;ATLETICA WINNER FOLIGNO;SM35;58;2:04:35;05:54;56:58;
545;ita;COCCHIERI BRUNO;594;PODISTICA SOLIDARIETA;SM45;88;2:04:45;05:55;57:03;
546;ita;CARDINALI FEDERICA;580;PODISTICA AVIS DERUTA;UNDER 60;25;2:05:00;05:56;57:22;
547;ita;PELUCCHI GIAMPAOLO;596;PODISTICA SOLIDARIETA;SM55;43;2:05:01;05:56;47:09;
548;ita;GRILLO GIACOMO;362;ATLETICA WINNER FOLIGNO;SM65;12;2:05:07;05:56;57:25;
549;ita;MORETTI MAURA;394;ATLETICA WINNER FOLIGNO;UNDER 60;26;2:05:08;05:56;57:02;
550;ita;GIOVANNINI FABIO;127;ASD ATLETICA TAINO;SM45;89;2:05:12;05:56;58:04;
551;ita;STEVANI MARCO;570;PASSO CAPPONI ASD;SM40;93;2:05:17;05:56;57:56;
552;ita;LOCANTO ROSSANA;78;A.S.D. PIANO MA ARRIVIAMO;UNDER 60;27;2:05:20;05:56;56:55;
553;ita;D'IPPOLITO FABIO;74;A.S.D. PIANO MA ARRIVIAMO;SM45;90;2:05:20;05:56;56:14;
554;ita;MATTIACCI MASSIMILIANO;82;A.S.D. PIANO MA ARRIVIAMO;SM50;90;2:05:20;05:56;57:32;
555;ita;UBALDI PAOLO;137;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM60;22;2:05:24;05:57;58:46;
556;ita;MONTAGNA CARLO;393;ATLETICA WINNER FOLIGNO;SM40;94;2:05:25;05:57;58:58;
557;ita;CUCURULLO ARMANDO;199;ATL. TRICHIANA;SM45;91;2:05:25;05:57;54:38;
558;ita;CACIONI MARCO;697;TX FITNESS S.S.D. ARL;SM45;92;2:05:26;05:57;58:56;
559;ita;BISONNI ROBERTO;618;RUNCARD;SM60;23;2:05:36;05:57;52:31;
560;ita;GUERRIERI MASSIMO;139;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM65;13;2:06:04;05:59;56:11;
561;ita;MERCONE DANIELE;388;ATLETICA WINNER FOLIGNO;SM;50;2:06:17;05:59;54:27;
562;ita;MERCONE FABRIZIO;389;ATLETICA WINNER FOLIGNO;SM50;91;2:06:27;06:00;54:27;
563;ita;AMANTINI YURI;290;ATLETICA WINNER FOLIGNO;SM45;93;2:06:34;06:00;56:49;
564;ita;CHIAPPINI ROBERTA;327;ATLETICA WINNER FOLIGNO;UNDER 60;28;2:06:37;06:00;57:05;
565;ita;BALDONI ERIKA;177;ASSISI RUNNERS ASD;SF45;22;2:06:42;06:00;58:09;
566;ita;PANSOLINI ROBERTA;402;ATLETICA WINNER FOLIGNO;SF40;19;2:07:31;06:03;58:46;
567;ita;BELARDONI DANIELE;489;GRIFO RUNNERS PERUGIA ASD;SM35;59;2:07:51;06:04;55:03;
568;ita;NATALI CECILIA;569;PASSO CAPPONI ASD;SF45;23;2:08:00;06:04;1:00:46;
569;ita;FERRI FRANCESCA;351;ATLETICA WINNER FOLIGNO;UNDER40;18;2:08:08;06:04;1:01:23;
570;ita;TREVINATI ELEONORA;549;MARATHON CLUB CITTA DI CASTEL;SF40;20;2:08:19;06:05;58:07;
571;bel;DE FREITAS TORRES VANESSA;339;ATLETICA WINNER FOLIGNO;SF40;21;2:08:23;06:05;56:50;
572;ita;MINGARONI SILVIA;392;ATLETICA WINNER FOLIGNO;SF40;22;2:08:23;06:05;56:36;
573;ita;BALDASSARRI MICHELE;577;PODISTICA AVIS DERUTA;SM45;94;2:08:37;06:06;56:13;
574;ita;ZUCCONI NICOLA;673;RUNCARD;SM40;95;2:09:00;06:07;56:00;
575;ita;LUCHERINI NICOLAS;647;RUNCARD;SM;51;2:09:13;06:08;58:58;
576;ita;DE ZOPPI LUCA;631;RUNCARD;SM50;92;2:09:19;06:08;58:09;
577;ita;LUGHEZZANI ANDREA;649;RUNCARD;SM50;93;2:09:20;06:08;57:05;
578;ita;CHIOCCHI VALENTINA;330;ATLETICA WINNER FOLIGNO;UNDER40;19;2:09:22;06:08;57:30;
579;ita;MARINI MARTA;213;ATLETIC TEAM TAVERNA ASD;SF40;23;2:09:56;06:10;1:03:08;
580;ita;FIORETTI LUCA;637;RUNCARD;SM40;96;2:10:37;06:12;1:00:03;
581;ita;DUBBINI ELEONORA;480;G.S. BANCARI ROMANI;SF40;24;2:10:37;06:12;58:51;
582;ita;ABBATE GIULIA;479;G.S. BANCARI ROMANI;UNDER40;20;2:10:38;06:12;58:51;
583;ita;DE FALCO MAURIZIO;182;ASSISI RUNNERS ASD;SM50;94;2:11:15;06:13;59:21;
584;ita;BORIOSI GUALTIERO;710;A.S.D. GRIFONISSIMA;SM65;14;2:11:18;06:13;59:21;
585;ita;GUIDI GINEVRA;365;ATLETICA WINNER FOLIGNO;UNDER40;21;2:11:34;06:14;1:01:11;
586;ita;SALVATI ENRICO;676;S.P. SEVEN;SM65;15;2:11:57;06:15;1:07:54;
587;ita;COSIMI ANGELO;123;ASD ATLETICA TAINO;SM70;4;2:11:57;06:15;58:10;
588;ita;MANCINI CRISTINA;375;ATLETICA WINNER FOLIGNO;SF45;24;2:11:57;06:15;1:01:09;
589;ita;CATALUFFI FEDERICA;212;ATLETIC TEAM TAVERNA ASD;UNDER40;22;2:12:18;06:16;1:03:09;
590;ita;TUCCITTO LOREDANA;510;GRIFO RUNNERS PERUGIA ASD;SF45;25;2:12:23;06:17;58:39;
591;ita;GALLI MARCO;22;2S ATLETICA SPOLETO;SM40;97;2:12:23;06:17;59:02;
592;ita;TASSELLI DOMENICO;437;ATLETICA WINNER FOLIGNO;SM40;98;2:12:28;06:17;58:03;
593;ita;BIZZARRI MICHELA;57;A.S.D. EDUCARE CON IL MOVIMENT;SF40;25;2:13:17;06:19;1:01:31;
594;ita;PETTERINI CRISTIANO;62;A.S.D. EDUCARE CON IL MOVIMENT;SM45;95;2:13:17;06:19;1:01:31;
595;ita;BAIOCCHI COSTANZA;615;RUNCARD;SF40;26;2:13:27;06:20;58:12;
596;ita;ABBATE ALICE;248;ATLETICA CIVITANOVA;UNDER40;23;2:13:32;06:20;1:02:56;
597;ita;CATALDO FEDERICO;719;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM55;44;2:13:46;06:20;59:05;
598;ita;BRUGNOLA FABRIZIO;316;ATLETICA WINNER FOLIGNO;SM60;24;2:14:14;06:22;59:50;
599;ita;LORENTINI MIRCO;370;ATLETICA WINNER FOLIGNO;SM45;96;2:14:49;06:23;58:57;
600;ita;ANGELI ARRIGO;293;ATLETICA WINNER FOLIGNO;SM50;95;2:14:49;06:23;58:57;
601;ita;MEDINA QUESADA BRAYCE JACQUELINE;271;ATLETICA IL COLLE ASD;UNDER40;24;2:15:26;06:25;1:02:41;
602;ita;CHIODINI ANDREA;496;GRIFO RUNNERS PERUGIA ASD;SM50;96;2:15:55;06:27;1:00:50;
603;ita;AMONI ROBERTO;292;ATLETICA WINNER FOLIGNO;SM40;99;2:19:06;06:36;1:03:36;
604;ita;SIENA FEDERICA;432;ATLETICA WINNER FOLIGNO;UNDER40;25;2:20:11;06:39;1:07:31;
605;ita;MENCONI ANTONELLO;544;LUNATICI ELLERA CORCIANO ASD;SM55;45;2:20:50;06:41;1:05:38;
606;ita;MORETTI ADONELLA;100;A.S.P.A. BASTIA;OVER 60;3;2:21:41;06:43;1:02:57;
607;ita;COSTANTINI RICCARDO;124;ASD ATLETICA TAINO;SM55;46;2:21:42;06:43;1:01:07;
608;ita;BOTTIGLIO LORENA;579;PODISTICA AVIS DERUTA;SF45;26;2:23:21;06:48;1:04:19;
609;ita;CIAMPETTI FRANCESCO;627;RUNCARD;SM40;100;2:24:37;06:51;1:03:36;
610;ita;TESTA DAVIDE;193;ASSISI RUNNERS ASD;SM65;16;2:28:45;07:03;1:03:37;
