POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
485;ita;MIRARCHI FABRIZIO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;92;58:35;5,52 Min/Km;
486;ita;DI MEGLIO GIOVANNI;FORTI E VELOCI ISOLA DISCHIA ASD;SM65;18;58:40;5,52 Min/Km;
487;ita;MARCIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;64;58:44;5,52 Min/Km;
488;ita;MICCOLO PASQUA;G.S.D. FIAMME ARGENTO;SF45;11;58:49;5,53 Min/Km;
489;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF40;6;58:49;5,53 Min/Km;
490;ita;DI FILIPPO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM45;93;58:50;5,53 Min/Km;
491;ita;MARTONE FRANCESCO;A.S.D. PODISTICA MARCIANISE;SM55;65;59:00;5,54 Min/Km;
492;ita;DE MASI VINCENZO;CAIVANO RUNNERS;SM55;66;59:01;5,54 Min/Km;
493;ita;SILVESTRO ROSA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;12;59:05;5,55 Min/Km;
494;ita;CAVUOTO PELLEGRINO;RUNCARD;SM50;92;59:15;5,56 Min/Km;
495;ita;BERTONE LUIGI;A.S.D. POD. IL LAGHETTO;SM70;11;59:38;5,58 Min/Km;
496;ita;PICARIELLO FELICE;A.S.D. POD. IL LAGHETTO;SM70;12;1:00:03;6,00 Min/Km;
497;ita;FONTANA SOFIA;A.S.D. TERZIGNO CORRE;SF60;2;1:00:05;6,01 Min/Km;
498;ita;MOCERINO CASTALDO ANTONIO;RUNNERS GIOMO BRUSCIANO;SM45;94;1:00:19;6,02 Min/Km;
499;ita;ALTOBELLI GIOVANNI;LIBERTAS ATLETICA 88 ACERRA;SM40;63;1:00:31;6,03 Min/Km;
500;ita;COPPOLA AGOSTINO;A.S.D. RUNNING SAVIANO;SM55;67;1:00:35;6,04 Min/Km;
501;ita;DI VAIO GAETANO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;13;1:00:54;6,05 Min/Km;
502;ita;COLETTA ERMINIA;A.S.D. NAPOLI NORD MARATHON;SF55;5;1:01:05;6,07 Min/Km;
503;ita;PARISI SERGIO;G.S.D. FIAMME ARGENTO;SM65;19;1:01:11;6,07 Min/Km;
504;ita;MARSIGLIANTE PATRIZIA;ASD POLISPORTIVA PHOENIX;SF60;3;1:01:11;6,07 Min/Km;
505;ita;ONZA GENNARO;A.S.D. POD. IL LAGHETTO;SM75;2;1:01:20;6,08 Min/Km;
506;ita;FATTORE ROSANNA;GRUPPO PODISTICO SILMA ATLETICA CRISTOFARO;SF55;6;1:01:33;6,09 Min/Km;
507;ita;CORVINO ANTONIO;A.S.D. CASALE...SI_EPS;SM50;93;1:01:53;6,11 Min/Km;
508;ita;CORVO IDA;ASD AMICI KENIANI;SF40;7;1:01:57;6,12 Min/Km;
509;ita;SIMONETTI FABIO;ASD CARACCIOLO RUNNERS;SM50;94;1:02:08;6,13 Min/Km;
510;ita;MAZZUOCCOLO MARIA;ASD AMICI KENIANI;SF50;13;1:02:20;6,14 Min/Km;
511;ita;AVENA FRANCESCO;A.S.D. RUNDAGI;SM35;32;1:02:40;6,16 Min/Km;
512;ita;BOCCIA DOMENICO;A.S.D. LE TARTARUGHE;SM50;95;1:03:28;6,21 Min/Km;
513;ita;CIRILLO MARIA ANTONIETTA;CSI CAVA DEI TIRRENI;SF55;7;1:03:30;6,21 Min/Km;
514;ita;PASSARIELLO SIMONE;POMIGLIANO MARATHON CLUB;SM;37;1:05:56;6,36 Min/Km;
515;ita;TESSITORE ROSSELLA;A.S.D. CASALE...SI_EPS;SF45;12;1:06:06;6,37 Min/Km;
516;ita;GRIFFO BRIGIDA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;8;1:06:08;6,37 Min/Km;
517;ita;CANTONE MARIA RITA;RUNLAB LITERNUM ALBANOVA BRIAN;SF50;14;1:06:08;6,37 Min/Km;
518;ita;GIACCIO VINCENZO;A.S.D. AMATORI VESUVIO;SM65;20;1:06:09;6,37 Min/Km;
519;ita;SAVARESE LUCIANO;A.S.D. POD. IL LAGHETTO;SM75;3;1:07:11;6,43 Min/Km;
520;ita;ANNUNZIATA FRANCESCO;A.S.D. TERZIGNO CORRE;SM45;95;1:07:33;6,45 Min/Km;
521;ita;SERAFINO VINCENZA;A.S.D. TERZIGNO CORRE;SF55;9;1:07:33;6,45 Min/Km;
522;ita;SCALA GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM;38;1:08:03;6,48 Min/Km;
523;ita;CASO RAFFAELE;A.S.D. AMATORI VESUVIO;SM50;96;1:09:11;6,55 Min/Km;
524;ita;GALANTUOMO GENNARO;A.S.D. TERZIGNO CORRE;SM45;96;1:09:25;6,57 Min/Km;
525;ita;MANZO MANUEL;A.S.D. TERZIGNO CORRE;PM;5;1:09:25;6,57 Min/Km;
526;ita;TORTORA VINCENZO;A.S.D. TERZIGNO CORRE;SM45;97;1:09:26;6,57 Min/Km;
527;ita;ESPOSITO PAOLA;NEW ATLETICA AFRAGOLA_EPS;SF;5;1:10:21;7,02 Min/Km;
528;ita;CALDARELLI LUIGI;A.S.D. TERZIGNO CORRE;SM45;98;1:10:34;7,03 Min/Km;
529;ita;MASSARO PASQUALINA;A.S.D. CASALE...SI_EPS;SF45;13;1:10:34;7,03 Min/Km;
530;ita;MASCOLO PIERFRANCESCO;ASD CARACCIOLO RUNNERS;SM45;99;1:36:25;9,39 Min/Km;
