POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
490;ita;GALLINA EUGENIO;A.S.D. ATLETICA CALES;SM70;8;56:53;5,41 Min/Km;
491;ita;VENTRONE PRISCO;PODISTICA SAMMARITANA A.S.D.;SM40;86;56:55;5,42 Min/Km;
492;ita;VALENTINO ENRICO;ASD ASI POLISPORTIVA BELLONA;SM45;105;56:55;5,42 Min/Km;
493;ita;CAPASSO ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM55;56;56:56;5,42 Min/Km;
494;ita;SORRENTINO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;106;56:59;5,42 Min/Km;
495;ita;TERRACCIANO FELICE;CAIVANO RUNNERS;SM40;87;57:01;5,42 Min/Km;
496;ita;AMBROSIO MICHELE;SARNO ATHLETICS ASD;SM70;9;57:01;5,42 Min/Km;
497;ita;DE CICCO FRANCESCO;ASD KINESIS LAB ATHLETICS;SM40;88;57:03;5,42 Min/Km;
498;ita;MONTEFORTE PASQUALE;ASD PODISTICA CASERTA;SM60;29;57:04;5,42 Min/Km;
499;ita;BRUSCINO CAMILLO;A.S.D. RUNNING SAVIANO;SM50;85;57:05;5,43 Min/Km;
500;ita;CAPASSO DOMENICO;A.S.D. TEAM VESUVIUS;SM35;41;57:05;5,43 Min/Km;
501;ita;DE MASI VINCENZO;CAIVANO RUNNERS;SM55;57;57:12;5,43 Min/Km;
502;ita;PERFETTO SATORINO;A.S.D. PODISTI ALTO SANNIO;SM65;17;57:17;5,44 Min/Km;
503;ita;SORRENTINO GIOVANNI;ASD POD.CAVA PIC.COSTA AMALFI;SM50;86;57:21;5,44 Min/Km;
504;ita;GENSERICO EGISTO ROSARIO;CAIVANO RUNNERS;SM55;58;57:25;5,45 Min/Km;
505;ita;MARTUCCI ANGELO;ATLETICA MARCIANISE A.S.D;SM45;107;57:28;5,45 Min/Km;
506;ita;DONOFRIO FRANCESCO;ASD KINESIS LAB ATHLETICS;SM;32;57:40;5,46 Min/Km;
507;ita;ROMAGNOLI ALESSANDRO;ACSD FELIX RUNNING_EPS;SM45;108;57:44;5,46 Min/Km;
508;ita;SZUKALSKA AGATA;A.S.D. RUNNING SAVIANO;SF45;13;57:49;5,47 Min/Km;
509;ita;CIRELLI CLAUDIO;A.S.D. AMATORI VESUVIO;SM45;109;57:49;5,47 Min/Km;
510;ita;PASTENA CARMINE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM40;89;57:50;5,47 Min/Km;
511;ita;SEVERINO BARTOLOMEO;RUN FOR LOVE PROJ.ANNA CERBONE;SM;33;57:50;5,47 Min/Km;
512;ita;TERRACCIANO GABRIELA;A.S.D. ATLETICA GIUGLIANO;SF50;9;57:50;5,47 Min/Km;
513;ita;CAPASSO ORLANDO;RUN FOR LOVE PROJ.ANNA CERBONE;SM50;87;57:51;5,47 Min/Km;
514;ita;DI ROSA FRANCESCO RAFFAELE;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;88;57:52;5,47 Min/Km;
515;ita;TECCHIA FERNANDO MAURIZIO ENRICO;G.S.D. AMATORI CASERTA;SM60;30;57:56;5,48 Min/Km;
516;ita;VAN TREECK ARIANE MARIA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;3;57:57;5,48 Min/Km;
517;ita;LUCCA AUGUSTO;ATLETICA TEVEROLA;SM50;89;57:58;5,48 Min/Km;
518;ita;VEROLLA MARIO;ATLETICA TEVEROLA;SM65;18;57:58;5,48 Min/Km;
519;ita;MEO GIAMMARIO;A.S.D. RUNNING SAVIANO;SM50;90;58:00;5,48 Min/Km;
520;ita;GIULIANO GIGLIO;ACSD FELIX RUNNING_EPS;SM40;90;58:11;5,49 Min/Km;
521;ita;CASAVOLA EMILIA;A.S.D. ATLETICA GIUGLIANO;SF50;10;58:16;5,50 Min/Km;
522;ita;GRILLO ANGELO;ASD REGGIA RUNNING;SM70;10;58:21;5,50 Min/Km;
523;ita;MASTANTUONO SILVANA;A.S.D. AMATORI VESUVIO;SF55;4;58:22;5,50 Min/Km;
524;ita;VOZZA MARIA;A.S.D. NAPOLI NORD MARATHON;SF50;11;58:24;5,50 Min/Km;
525;ita;ESPOSITO MICHELE;CAIVANO RUNNERS;SM70;11;58:31;5,51 Min/Km;
526;ita;FALCO PASQUALE;LIBERTAS ATLETICA 88 ACERRA;SM50;91;58:43;5,52 Min/Km;
527;ita;FISCONE STEFANIA;LIBERTAS ATLETICA 88 ACERRA;SF50;12;58:43;5,52 Min/Km;
528;ita;SIVO GIACOMO;ASD REGGIA RUNNING;SM60;31;58:50;5,53 Min/Km;
529;ita;ESPOSITO RITA;A.S.D. NAPOLI NORD MARATHON;SF60;2;58:52;5,53 Min/Km;
530;ita;LAMBIASE CLOTILDE;POD. BRIENZA 2000;SF50;13;58:53;5,53 Min/Km;
531;ita;SCARLATO VINCENZO;A.S.D. PODISTICA CASORIA;SM55;59;58:54;5,53 Min/Km;
532;ita;TOSCANO AGOSTINO;RUNCARD;SM60;32;58:55;5,54 Min/Km;
533;ita;GALLO MASSIMO;A.S.D. AMATORI VESUVIO;SM55;60;58:55;5,54 Min/Km;
534;ita;AUTIERO GIOVANNI;CAIVANO RUNNERS;SM55;61;59:15;5,56 Min/Km;
535;ita;MALATESTA GIAMPIERO;A.S.D. ATLETICA CALES;SM45;110;59:17;5,56 Min/Km;
536;ita;CARDILLO FRANCESCO;A.S.D. ATLETICA CALES;SM45;111;59:17;5,56 Min/Km;
537;ita;MARTINO ANTONIO;A.S.D. ATLETICA RIARDO;SM55;62;59:19;5,56 Min/Km;
538;ita;BARESCHINO SALVATORE;ASD KINESIS LAB ATHLETICS;SM35;42;59:19;5,56 Min/Km;
539;ita;D'AGOSTINO CARMINE;ATLETICA TEVEROLA;SM40;91;59:28;5,57 Min/Km;
540;ita;CENTOFANTI GIUSEPPE;PODISTICA SAMMARITANA A.S.D.;SM70;12;59:35;5,58 Min/Km;
541;ita;DI STASI ANTONIO;G.S.D. FIAMME ARGENTO;SM60;33;59:48;5,59 Min/Km;
542;ita;ESPOSITO FRANCESCO;A.S.D. AMATORI VESUVIO;SM65;19;59:49;5,59 Min/Km;
543;ita;BATTISTINI CARMELA;RUNLAB LITERNUM ALBANOVA BRIAN;SF40;6;59:49;5,59 Min/Km;
544;ita;SCHIAVO VINCENZO;ASD ROAD RUNNERS MADDALONI;SM50;92;59:52;5,59 Min/Km;
545;ita;CONTE SERGIO;A.S.D. AMATORI VESUVIO;SM55;63;59:53;5,59 Min/Km;
546;ita;BRUNACCINI TERESA;A.S.D. NAPOLI NORD MARATHON;SF60;3;59:54;5,59 Min/Km;
547;ita;BARRELLA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;64;59:59;5,59 Min/Km;
548;ita;CICATIELLO GENNARO;PODISTICA SANT ARPINO ASD;SM55;65;1:00:10;6,01 Min/Km;
549;ita;ALLOCCA FIORAVANTE;A.S.D. RUNNING SAVIANO;SM65;20;1:00:19;6,02 Min/Km;
550;ita;CICCONE ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;21;1:00:22;6,02 Min/Km;
551;ita;ZANFARDINO MICHELE;RUN FOR LOVE PROJ.ANNA CERBONE;SM60;34;1:00:32;6,03 Min/Km;
552;ita;PICCIRILLO SALVATORE;ASD CICCIANO RUNNING;SM35;43;1:00:34;6,03 Min/Km;
553;ita;NATALE CARLO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;112;1:00:38;6,04 Min/Km;
554;ita;SAVIANO MARIA;CAIVANO RUNNERS;SF55;5;1:00:39;6,04 Min/Km;
555;ita;RICCIO GIULIANO;A.S.D. ATLETICA GIUGLIANO;SM40;92;1:00:52;6,05 Min/Km;
556;ita;SILVESTRO ROSA;RUN FOR LOVE PROJ.ANNA CERBONE;SF50;14;1:00:53;6,05 Min/Km;
557;ita;SEPE MAURO;A.S.D. AMATORI VESUVIO;SM60;35;1:01:13;6,07 Min/Km;
558;ita;MAZZUOCCOLO MARIA;ASD AMICI KENIANI;SF50;15;1:01:14;6,07 Min/Km;
559;bra;DO NASCIMENTO MARIA DO SOCORRO;RUNCARD;SF55;6;1:01:18;6,08 Min/Km;
560;ita;BARONTI CARLO;RUNCARD;SM55;66;1:01:19;6,08 Min/Km;
561;ita;CACCAVALE GIUSEPPINA;A.S.D. AMATORI VESUVIO;SF50;16;1:01:20;6,08 Min/Km;
562;ita;MANGO ROSARIA GIOVANNA;A S.D. SALERNO MARATHON;SF45;14;1:01:34;6,09 Min/Km;
563;ita;RIZZUTI GIOVANNI;ACSD FELIX RUNNING_EPS;SM40;93;1:01:38;6,10 Min/Km;
564;ita;PEDATA CARMINE;A.S.D. AMATORI VESUVIO;SM40;94;1:01:47;6,11 Min/Km;
565;ger;BENEDUCE GIUSEPPINA FREDERICA;RUNCARD;SF40;7;1:01:47;6,11 Min/Km;
566;ita;CASCONE GIANLUCA;A.S.D. MARATHON CLUB STABIAE;SM45;113;1:01:58;6,12 Min/Km;
567;ita;ITOLLO FERDINANDO;UISP COMITATO TERR.LE CASERTA;SM60;36;1:02:06;6,13 Min/Km;
568;ita;ROCCASECCA MAURO;G.S.D. AMATORI CASERTA;SM55;67;1:02:07;6,13 Min/Km;
569;ita;CUCCIOLILLO ENRICO;SCI CLUB FONDO MATESE;SM45;114;1:02:28;6,15 Min/Km;
570;ita;SCIROCCO MASSIMILIANO;PODISTICA SAMMARITANA A.S.D.;SM40;95;1:02:38;6,16 Min/Km;
571;ita;LUCARIELLO ANIELLO;A.S.D. ATLETICA GRICIGNANO;SM55;68;1:02:47;6,17 Min/Km;
572;ita;BERARDI ROBERTO;A.S.D. ATLETICA RIARDO;SM50;93;1:02:53;6,17 Min/Km;
573;ita;DE NICOLA NOEMI;A.S.D. MONDRAGONE IN CORSA_EPS;SF35;3;1:02:56;6,18 Min/Km;
574;ita;BARILE GIUSEPPE;A.S.D. ATLETICA GRICIGNANO;SM50;94;1:03:07;6,19 Min/Km;
575;ita;RONZA ALESSANDRO;RUN4FUN ASD;SM;34;1:03:47;6,23 Min/Km;
576;ita;CORVO IDA;ASD AMICI KENIANI;SF40;8;1:03:50;6,23 Min/Km;
577;ita;GRIECO NINO;A.S.D. AMATORI VESUVIO;SM60;37;1:04:03;6,24 Min/Km;
578;ita;PERNA VINCENZO;A.S.D. AMATORI VESUVIO;SM60;38;1:04:04;6,24 Min/Km;
579;ita;DE VITA GIOVANNA;ACSD FELIX RUNNING_EPS;SF40;9;1:04:12;6,25 Min/Km;
580;ita;GRIFFO FORTUNATO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;95;1:04:17;6,26 Min/Km;
581;ita;FABIO CLAUDIO;A.S.D. RUNNING SAVIANO;SM45;115;1:04:24;6,26 Min/Km;
582;ita;DI ROSA FRANCESCO;A.S.D. ATLETICA GIUGLIANO;SM55;69;1:04:24;6,26 Min/Km;
583;ita;COPPOLA AGOSTINO;A.S.D. RUNNING SAVIANO;SM55;70;1:04:24;6,26 Min/Km;
584;ita;CATERINO MARIA;A.S.D LITERNUM DOMITIA RUNNING;SF40;10;1:04:24;6,26 Min/Km;
585;ita;NOTARO LUIGI;A.S.D. RUNNING SAVIANO;SM40;96;1:04:26;6,27 Min/Km;
586;ita;DRAPPELLO PASQUALE;RUNLAB LITERNUM ALBANOVA BRIAN;SM70;13;1:04:34;6,27 Min/Km;
587;ita;FIORDELISI CIRO;CAIVANO RUNNERS;SM50;96;1:04:51;6,29 Min/Km;
588;ita;D'ORSO ROBERTO;RUNCARD;SM60;39;1:05:05;6,31 Min/Km;
589;ita;CAPRIO ANTONIETTA;A.S.D. ATLETICA GIUGLIANO;SF55;7;1:05:12;6,31 Min/Km;
590;ita;VERDE GENNARO;A.S.D. AMATORI VESUVIO;SM45;116;1:05:24;6,32 Min/Km;
591;ita;PARISI FRANCESCA;G.S.D. AMATORI CASERTA;SF50;17;1:05:24;6,32 Min/Km;
592;ita;RUBERTO SALVATORE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM75;2;1:05:54;6,35 Min/Km;
593;ita;GOLVELLI ETTORE;PODISTICA SOLIDARIETA;SM65;22;1:06:01;6,36 Min/Km;
594;ita;CUNSOLO ANTONINO;A.S.D. NAPOLIRUN;SM55;71;1:06:28;6,39 Min/Km;
595;ita;CRISTIANO NUNZIA;RUNCARD;SF55;8;1:06:28;6,39 Min/Km;
596;ita;LAUDADIO LORENZO;A.S.D. NAPOLIRUN;SM;35;1:06:28;6,39 Min/Km;
597;ita;MARINO GIOVANNI;ATLETICA TEVEROLA;SM50;97;1:06:28;6,39 Min/Km;
598;ita;VALENTINO ASSUNTA;RUN FOR LOVE PROJ.ANNA CERBONE;SF50;18;1:06:28;6,39 Min/Km;
599;ita;MASSIMO GIUSEPPE;ATLETICA TEVEROLA;SM55;72;1:06:28;6,39 Min/Km;
600;ita;MENNA CARLO;A.S.D.  ATL. MARANO;SM45;117;1:06:29;6,39 Min/Km;
601;ita;ESPOSITO GIUSEPPE;A.S.D.  ATL. MARANO;SM35;44;1:06:29;6,39 Min/Km;
602;ita;MAGLIOCCA GAETANO;ACSD FELIX RUNNING_EPS;SM75;3;1:06:37;6,40 Min/Km;
603;ita;SCIACCA ROBERTO;A.S.D. TEAM ARCOBALENO;SM55;73;1:07:11;6,43 Min/Km;
604;ita;ANGELINO RAFFAELE;RUNCARD;SM75;4;1:07:22;6,44 Min/Km;
605;ita;RICCIARDI PASQUALE;TIFATA RUNNERS CASERTA;SM50;98;1:07:34;6,45 Min/Km;
606;ita;RUGGIERI IVANA;LIBERTAS ATLETICA 88 ACERRA;SF45;15;1:07:48;6,47 Min/Km;
607;ita;PUGLIESE ANTONIO;A.S.D. POD. IL LAGHETTO;SM65;23;1:07:49;6,47 Min/Km;
608;ita;CARIFI NICOLA;TROP RUNNERS NOLA;SM40;97;1:07:49;6,47 Min/Km;
609;ita;VENEZIA GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;SM35;45;1:08:06;6,49 Min/Km;
610;ita;LA MONICA ELISA;A.S.D. MARATHON CLUB STABIAE;SF65;1;1:08:08;6,49 Min/Km;
611;ita;ALETTO DONATO;A.S.D. ATLETICA CALES;SM65;24;1:08:47;6,53 Min/Km;
612;ita;TORELLI VINCENZO;ASD POD.CAVA PIC.COSTA AMALFI;SM65;25;1:08:58;6,54 Min/Km;
613;ita;DELLA PIETRA SALVATORE;TROP RUNNERS NOLA;SM45;118;1:09:01;6,54 Min/Km;
614;ita;IOVINO ROBERTO;ASD REGGIA RUNNING;SM50;99;1:09:13;6,55 Min/Km;
615;ita;GIANNOTTO ROSA;RUNCARD;SF45;16;1:09:13;6,55 Min/Km;
616;ita;D'ANGIO' LUIGI;TROP RUNNERS NOLA;SM60;40;1:09:18;6,56 Min/Km;
617;ita;SABATINO DOMENICO;A.S.D. MARATHON CLUB STABIAE;SM50;100;1:09:21;6,56 Min/Km;
618;ita;DI NAPOLI FRANCESCA;A.S.D.  ATL. MARANO;SF40;11;1:09:22;6,56 Min/Km;
619;ita;BENE ROSA;A.S.D. MARATHON CLUB STABIAE;SF45;17;1:09:25;6,57 Min/Km;
620;ita;ALOI VITTORIO;DROMOS;SM75;5;1:09:36;6,58 Min/Km;
621;ita;D'ORSO MICHELE;A.S.D. NAPOLI NORD MARATHON;SM75;6;1:10:05;7,01 Min/Km;
622;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF40;12;1:10:22;7,02 Min/Km;
623;ita;DURANTE GRAZIELLA;CAIVANO RUNNERS;SF;6;1:10:22;7,02 Min/Km;
624;ita;MICCOLO PASQUA;G.S.D. FIAMME ARGENTO;SF45;18;1:10:23;7,02 Min/Km;
625;ita;ROSSI AGOSTINO;ASD PODISTICA CASERTA;SM65;26;1:10:24;7,02 Min/Km;
626;ita;MESSINA ELVIRA;A.S.D. TEAM ARCOBALENO;SF50;19;1:10:51;7,05 Min/Km;
627;ita;PISANO LUIGI;A.S.D. TEAM ARCOBALENO;SM55;74;1:10:51;7,05 Min/Km;
628;ita;ABAGNALE ANNA;A.S.D. MARATHON CLUB STABIAE;SF45;19;1:11:02;7,06 Min/Km;
629;ita;AMBROSINO RAFFAELE;A.S.D. RUNNING SAVIANO;SM55;75;1:11:02;7,06 Min/Km;
630;ita;FAMMIANO PAOLO;A.S.D. ATLETICA GIUGLIANO;SM40;98;1:11:42;7,10 Min/Km;
631;ita;CANTONE MARIA RITA;RUNLAB LITERNUM ALBANOVA BRIAN;SF50;20;1:11:56;7,12 Min/Km;
632;ita;GIACCIO VINCENZO;A.S.D. AMATORI VESUVIO;SM65;27;1:11:57;7,12 Min/Km;
633;ita;CASO RAFFAELE;A.S.D. AMATORI VESUVIO;SM50;101;1:12:17;7,14 Min/Km;
634;ita;PISCIOTTI FILIPPINA;A.S.D. TEAM ARCOBALENO;SF50;21;1:12:19;7,14 Min/Km;
635;ita;VELLONE MARIANNA;RUNLAB LITERNUM ALBANOVA BRIAN;SF40;13;1:12:21;7,14 Min/Km;
636;ita;GRIFFO BRIGIDA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;9;1:12:21;7,14 Min/Km;
637;ita;MOLITIERNO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;41;1:12:22;7,14 Min/Km;
638;ita;PALMIERO FILOMENA;CAIVANO RUNNERS;SF65;2;1:12:59;7,18 Min/Km;
639;ita;SERRAO GIUSEPPA;CAIVANO RUNNERS;SF55;10;1:13:00;7,18 Min/Km;
640;ita;GIORDANO ANTONIO;CAIVANO RUNNERS;SM65;28;1:13:00;7,18 Min/Km;
641;ita;GIGLIONE NICOLA;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;46;1:13:21;7,20 Min/Km;
642;ita;INGLESE ROSSELLA;POD. BRIENZA 2000;SF50;22;1:14:09;7,25 Min/Km;
643;ita;SCOGNAMIGLIO CIRO;A.S.D. AMATORI VESUVIO;SM55;76;1:14:10;7,25 Min/Km;
644;ita;CONTIELLO GENNARO;A.S.D. NAPOLI NORD MARATHON;SM70;14;1:14:28;7,27 Min/Km;
645;ita;PELUSO FABIO;SCI CLUB FONDO MATESE;SM45;119;1:14:50;7,29 Min/Km;
646;ita;CASERTA LUIGI;ATLETICA TEVEROLA;SM80;1;1:15:13;7,31 Min/Km;
647;ita;D'AURIA ALBINA;ATLETICA TEVEROLA;SF60;4;1:15:13;7,31 Min/Km;
648;ita;RUSSOLILLO DOMENICO;ATLETICA TEVEROLA;SM45;120;1:15:13;7,31 Min/Km;
649;ita;CONTE CLAUDIO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM65;29;1:15:52;7,35 Min/Km;
650;ita;VITAGLIANO ANTONIO;A S.D. SALERNO MARATHON;SM50;102;1:16:06;7,37 Min/Km;
651;ita;PRISCO SALVATORE;A S.D. SALERNO MARATHON;SM45;121;1:16:07;7,37 Min/Km;
652;ita;SACCONE LUIGI;LIBERTAS ATLETICA 88 ACERRA;SM55;77;1:16:14;7,37 Min/Km;
653;ita;RUGGIERO MARISA;CAIVANO RUNNERS;SF40;14;1:18:45;7,53 Min/Km;
654;ita;GRANIERI ENRICA ROSA;CAIVANO RUNNERS;SF35;4;1:18:46;7,53 Min/Km;
655;ita;FUNARO PASQUALINO;A.S.D. ATLETICA RIARDO;SM50;103;1:19:17;7,56 Min/Km;
656;ita;SENESE PAOLO;A.S.D.  ATL. MARANO;SM45;122;1:19:17;7,56 Min/Km;
657;ita;FUSCO GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;SM60;42;1:19:54;7,59 Min/Km;
658;ita;SALSANO MICHELE;NEW ATLETICA AFRAGOLA_EPS;SM40;99;1:19:59;7,59 Min/Km;
659;ita;SETOLA ORLANDO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;123;1:20:23;8,02 Min/Km;
